Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 01-09-2020,Balance Sheet,Personal Information - Redacted,Receipts In Advance - Other Entities And Individuals,410,0,INDIVIDUALS 
 01-09-2020,Balance Sheet,Personal Information - Redacted,Holding Account,1338.7,0,INDIVIDUALS 
 01-09-2020,Environment and Sustainable Transport,Danfo (Uk) Limited,Cleaning Services,2460.29,0,VENDOR 
 01-09-2020,Environment and Sustainable Transport,Danfo (Uk) Limited,Cleaning Services,2460.29,0,VENDOR 
 01-09-2020,Balance Sheet,Adam Khan Architects,Suspense Account,189319.71,0,COMMERCIAL SUPPLIER 
 01-09-2020,RMS,A M Forktrucks Ltd,Vehicle Hire,810.33,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,594.97,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,560.5,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,560.5,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,560.5,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,560.5,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,594.97,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,518.5,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,518.5,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,518.5,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,344.42,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,594.97,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,560.5,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,560.5,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,560.5,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,560.5,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,594.97,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,560.5,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,560.5,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,560.5,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Floron Residential Home,Residential Placements - Private Contractors Payment,560.5,0,COMMERCIAL SUPPLIER 
 01-09-2020,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,7341.26,0,COMMERCIAL SUPPLIER 
 01-09-2020,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,3206.19,0,COMMERCIAL SUPPLIER 
 01-09-2020,Housing Revenue Account,Daisy Communications Ltd,Responsive Repairs - Mechanical And Electrical,384.66,0,COMMERCIAL SUPPLIER 
 01-09-2020,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,16049.26,0,COMMERCIAL SUPPLIER 
 01-09-2020,Housing Revenue Account,Daisy Communications Ltd,Land Line Telephone Costs,1841.32,0,COMMERCIAL SUPPLIER 
 01-09-2020,Children and Young People,Bridging Gaps Fostering Agency,Residential Placements - Private Contractors Payment,900,0,COMMERCIAL SUPPLIER 
 01-09-2020,Children and Young People,Bridging Gaps Fostering Agency,Residential Placements - Private Contractors Payment,900,0,COMMERCIAL SUPPLIER 
 01-09-2020,Children and Young People,Bridging Gaps Fostering Agency,Residential Placements - Private Contractors Payment,1157.1,0,COMMERCIAL SUPPLIER 
 01-09-2020,Children and Young People,Bridging Gaps Fostering Agency,Residential Placements - Private Contractors Payment,900,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Headway East London,Daycare - Private Contractors Payment,8,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Headway East London,Daycare - Private Contractors Payment,240,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Headway East London,Daycare - Private Contractors Payment,240,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Headway East London,Daycare - Private Contractors Payment,240,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Headway East London,Daycare - Private Contractors Payment,139.54,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Headway East London,Daycare - Private Contractors Payment,157.42,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Headway East London,Daycare - Private Contractors Payment,160.72,0,COMMERCIAL SUPPLIER 
 01-09-2020,Adults & Health,Headway East London,Daycare - Private Contractors Payment,160.72,0,COMMERCIAL SUPPLIER 
