Date Incurred,Directorate,Beneficiary,Purpose,Amount,Non Recoverable VAT,Supplier Type
02/04/2018,Strategic Commissioning Community and Environment,Centre Stage,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",455.00,0,Commercial Supplier
02/04/2018,Strategic Commissioning Community and Environment,Sayers (Car Hire),DIRECT TRANSPORT,"1,498.50",0,Supplier
03/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Ambitious about Autism,PROFESSIONAL SERVICES - GENERAL,"19,498.29",0,Commercial Supplier
03/04/2018,oneSource - Non Shared Asset Management,Aquatronic Group Management PLC,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",951.60,0,Commercial Supplier
03/04/2018,oneSource - Non Shared Asset Management,Archway Tcs Limited,CLEANING SERVICES,732.60,0,Supplier
03/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Astrum Multi Academy Trust T/A Newbridge School.,MEMBERSHIP AND SUBSCRIPTIONS,"13,161.00",0,Commercial Supplier
03/04/2018,Strategic Commissioning Adults,Atlantic Lodge (London) Ltd,RENTS PAYABLE,923.00,0,Foster Carers
03/04/2018,Strategic Commissioning Adults,Atlantic Lodge (London) Ltd,RENTS PAYABLE,"1,083.33",0,Foster Carers
03/04/2018,Strategic Commissioning Adults,Atlantic Lodge (London) Ltd,RENTS PAYABLE,"1,297.00",0,Foster Carers
03/04/2018,Strategic Commissioning Adults,Atlantic Lodge (London) Ltd,RENTS PAYABLE,996.67,0,Foster Carers
03/04/2018,Strategic Commissioning Adults,Atlantic Lodge (London) Ltd,RENTS PAYABLE,996.67,0,Foster Carers
03/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Axcis Education Recruitment,PROFESSIONAL SERVICES - GENERAL,405.00,0,Commercial Supplier
03/04/2018,oneSource oS ICT Services,Black Cat Couriers Ltd,POSTAGE AND COURIER SERVICES,741.90,0,Commercial Supplier
03/04/2018,oneSource oS ICT Services,Black Cat Couriers Ltd,POSTAGE AND COURIER SERVICES,741.90,0,Commercial Supplier
03/04/2018,Financial Sustainability Financial Sustainability,Bloom Procurement Services Ltd,CONSULTANCY FEES,"2,655.00",0,Commercial Supplier
03/04/2018,Financial Sustainability Financial Sustainability,Bloom Procurement Services Ltd,CONSULTANCY FEES,"2,655.00",0,Commercial Supplier
03/04/2018,Strategic Commissioning Adults,Bloom Procurement Services Ltd,CONSULTANCY FEES,"8,947.37",0,Commercial Supplier
03/04/2018,Strategic Commissioning Enforcement and Safety,Blue Diamond STL,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",300.00,0,Commercial Supplier
03/04/2018,Strategic Commissioning Community and Environment,British Gas Trading Ltd,COUNCIL TAX,594.59,0,Commercial Supplier
03/04/2018,oneSource - Non Shared Asset Management,Building A Future (Newham Schools) Limited,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","67,988.73",0,Supplier
03/04/2018,oneSource - Non Shared Asset Management,Building A Future (Newham Schools) Limited,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","67,092.31",0,Supplier
03/04/2018,oneSource - Non Shared Asset Management,Building A Future (Newham Schools) Limited,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","259,986.52",0,Supplier
03/04/2018,Customer & Strategic Services Customer Engagement,Castle Water Ltd,WATER AND SEWERAGE,478.72,0,Commercial Supplier
03/04/2018,Customer & Strategic Services Customer Engagement,Castle Water Ltd,WATER AND SEWERAGE,388.92,0,Commercial Supplier
03/04/2018,Customer & Strategic Services Customer Engagement,Castle Water Ltd,WATER AND SEWERAGE,"1,221.51",0,Commercial Supplier
03/04/2018,Strategic Commissioning CYPS,Castle Water Ltd,SOLID FUEL,"5,025.52",0,Commercial Supplier
03/04/2018,Strategic Commissioning CYPS,Castle Water Ltd,SOLID FUEL,384.00,0,Commercial Supplier
03/04/2018,Strategic Commissioning CYPS,Castle Water Ltd,SOLID FUEL,379.82,0,Commercial Supplier
03/04/2018,Strategic Commissioning CYPS,Castle Water Ltd,SOLID FUEL,"4,380.52",0,Commercial Supplier
03/04/2018,Strategic Commissioning CYPS,Castle Water Ltd,SOLID FUEL,307.28,0,Commercial Supplier
03/04/2018,Strategic Commissioning Adults,Chosen Care Group Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"8,250.00",0,Supplier
03/04/2018,Strategic Commissioning Adults,Chosen Care Group Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"8,250.00",0,Supplier
03/04/2018,oneSource oS Exchequer & Transactional Services,Civica UK Ltd,ICT SOFTWARE,"1,050.00",0,Commercial Supplier
03/04/2018,Strategic Commissioning Community and Environment,Clayhall Executive Cars Ltd,DIRECT TRANSPORT,"2,262.50",0,Commercial Supplier
03/04/2018,Strategic Commissioning Community and Environment,Create London,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","68,625.85",0,Commercial Supplier
03/04/2018,Strategic Commissioning CYPS,Finefair Consultancy Ltd,CONSULTANCY FEES,"22,998.36",0,Supplier
03/04/2018,Strategic Commissioning CYPS,Finefair Consultancy Ltd,CONSULTANCY FEES,"28,243.60",0,Supplier
03/04/2018,Strategic Commissioning CYPS,Finefair Consultancy Ltd,CONSULTANCY FEES,"22,998.36",0,Commercial Supplier
03/04/2018,Strategic Commissioning CYPS,Finefair Consultancy Ltd,CONSULTANCY FEES,"28,243.60",0,Commercial Supplier
03/04/2018,Customer & Strategic Services Customer Engagement,Food Academy,CATERING AND VENDING SUPPLIES,"2,700.00",0,Commercial Supplier
