Date Incurred,Directorate,Beneficiary,Purpose,Amount,Non Recoverable VAT,Supplier Type
01/11/2018,Strategic Commissioning Enforcement and Safety,Redacted - Personal Data,PCN INCOME,265.00,0,Individuals
01/11/2018,Strategic Commissioning Enforcement and Safety,Redacted - Personal Data,PCN INCOME,265.00,0,Individuals
01/11/2018,Strategic Commissioning Adults,Abundant Life Housing Assoc,PRIVATE CONTRACTORS PAYMENT - OTHER,"2,000.00",0,Commercial Supplier
01/11/2018,Strategic Commissioning Adults,Abundant Life Housing Assoc,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,114.28",0,Commercial Supplier
01/11/2018,Customer & Strategic Services Communications,Actavo Events Uk Ltd,EVENTS,"3,842.00",0,Commercial Supplier
01/11/2018,Customer & Strategic Services Communications,Actavo Events Uk Ltd,EVENTS,"1,350.00",0,Commercial Supplier
01/11/2018,Housing Revenue Account HRA,Actual Support Services Ltd,REMOVAL SERVICES,521.00,0,Commercial Supplier
01/11/2018,Housing Revenue Account HRA,Actual Support Services Ltd,REMOVAL SERVICES,521.00,0,Commercial Supplier
01/11/2018,Strategic Commissioning Adults,Advanced Building & Maintenance Services Limited,PRIVATE CONTRACTORS PAYMENT - OTHER,"4,335.25",0,CIS
01/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,725.00,0,Direct Payments
01/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,725.00,0,Direct Payments
01/11/2018,Strategic Commissioning Adults,Ambitions Employmnt Agency Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,258.09,0,Supplier
01/11/2018,Strategic Commissioning Adults,Ambitions Employmnt Agency Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,258.09,0,Supplier
01/11/2018,Strategic Commissioning CYPS,Angels Abode,SECTION 17 - PRIVATE CONTRACTORS PAYMENT,"1,350.00",0,Commercial Supplier
01/11/2018,oneSource - Non Shared Asset Management,Aquatronic Group Management PLC,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",459.00,0,Commercial Supplier
01/11/2018,oneSource - Non Shared Asset Management,Aquatronic Group Management PLC,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",292.00,0,Commercial Supplier
01/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,LOOKED AFTER COST OTHER,382.16,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,LOOKED AFTER COST OTHER,382.16,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,LOOKED AFTER COST OTHER,382.16,0,Foster Carers
01/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,LOOKED AFTER COST OTHER,382.16,0,Foster Carers
01/11/2018,oneSource - Non Shared Asset Management,Ashfords LLP,LEGAL FEES,"1,050.00",0,Legal Services
01/11/2018,oneSource - Non Shared Asset Management,Ashfords LLP,LEGAL FEES,"2,190.50",0,Legal Services
01/11/2018,oneSource - Non Shared Asset Management,Ashfords LLP,LEGAL FEES,"4,517.50",0,Legal Services
01/11/2018,Strategic Commissioning Adults,Ask Care Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,787.50,0,Supplier
01/11/2018,Strategic Commissioning Adults,Ask Care Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,984.38,0,Supplier
01/11/2018,Strategic Commissioning Adults,Ask Care Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,262.50,0,Supplier
01/11/2018,Strategic Commissioning Adults,Ask Care Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,328.13,0,Supplier
01/11/2018,Strategic Commissioning Enforcement and Safety,Askews and Holts Library Services Ltd,"BOOKS, PUBLICATIONS AND RESOURCES",429.86,0,Commercial Supplier
01/11/2018,Strategic Commissioning Adults,Aspirations Care T/A Newham House Supporting People,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,780.00,0,Supplier
01/11/2018,Strategic Commissioning Enforcement and Safety,Bavish Food And Wine,MEMBERSHIP AND SUBSCRIPTIONS,254.15,0,Supplier
01/11/2018,Strategic Commissioning Enforcement and Safety,Bavish Food And Wine,MEMBERSHIP AND SUBSCRIPTIONS,250.20,0,Supplier
01/11/2018,Strategic Commissioning CYPS,Bettertogether Limited,EQUIPMENT & ADAPTATION - PRIVATE CONTRACTORS PAYMENT,"4,820.00",0,Non Commercial Supplier
01/11/2018,Strategic Commissioning CYPS,Bettertogether Limited,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,932.00",0,Non Commercial Supplier
01/11/2018,Strategic Commissioning Adults,Blakeberry Pharmacy,PAYMENT TO HEALTH AUTHORITIES,"1,071.80",0,Supplier
01/11/2018,Strategic Commissioning Adults,Bloom Procurement Services Ltd,CONSULTANCY FEES,"13,894.80",0,Commercial Supplier
01/11/2018,Regeneration and Planning Regeneration,Bloom Procurement Services Ltd,CONSULTANCY FEES,"29,750.00",0,Commercial Supplier
01/11/2018,Strategic Commissioning Adults,Bloom Procurement Services Ltd,CONSULTANCY FEES,"5,071.43",0,Commercial Supplier
01/11/2018,Financial Sustainability Financial Sustainability,Bloom Procurement Services Ltd,CONSULTANCY FEES,"14,400.00",0,Commercial Supplier
01/11/2018,Strategic Commissioning Adults,Bloom Procurement Services Ltd,CONSULTANCY FEES,380.62,0,Commercial Supplier
