Date Incurred,Directorate,Beneficiary,Purpose,Amount,Non Recoverable VAT,Supplier Type
01/04/2020,Children and Young People Corporate Director -CYPS (DCS),Allen Lane Recruitment,PROFESSIONAL SERVICES - GENERAL,"2,871.00",0,Supplier
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,475,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,475,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,475,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,475,0,Foster Carers
01/04/2020,Children and Young People Inclusion & Achievement,Redacted - Personal Data,DOMICILIARY CARE - THIRD PARTY,967,0,Individuals
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,465.88,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,465.88,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,459.76,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,459.76,0,Foster Carers
01/04/2020,"People, Policy and Performance People, Policy and Performance",CCS Media Limited.,ICT HARDWARE,"2,541.00",0,Commercial Supplier
01/04/2020,oneSource oS ICT Services,CCS Media Limited.,ICT HARDWARE,764.5,0,Commercial Supplier
01/04/2020,oneSource oS ICT Services,CCS Media Limited.,ICT HARDWARE,278,0,Commercial Supplier
01/04/2020,oneSource oS ICT Services,CCS Media Limited.,ICT HARDWARE,"1,838.00",0,Commercial Supplier
01/04/2020,Housing Revenue Account HRA,CEL Solicitors,LEGAL FEES,"1,032.20",0,Commercial Supplier
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,383,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,383,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Carter Brown The Expert Service Ltd,CONSULTANCY FEES,"2,000.00",0,Commercial Supplier
01/04/2020,Children and Young People Operations & Safeguarding,Carter Brown The Expert Service Ltd,CONSULTANCY FEES,"2,500.00",0,Commercial Supplier
01/04/2020,Children and Young People Operations & Safeguarding,Carter Brown The Expert Service Ltd,CONSULTANCY FEES,"2,500.00",0,Commercial Supplier
01/04/2020,Children and Young People Operations & Safeguarding,Carter Brown The Expert Service Ltd,CONSULTANCY FEES,"2,500.00",0,Commercial Supplier
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,553.84,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,553.84,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,323.5,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,323.5,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,642.93",0,Individuals
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,291.11,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,291.11,0,Foster Carers
01/04/2020,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Danfo (Uk) Limited,CLEANING SERVICES,"2,407.33",0,Supplier
01/04/2020,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Danfo (Uk) Limited,CLEANING SERVICES,"2,407.33",0,Supplier
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,"1,042.77",0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,"1,042.77",0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,EQUIPMENT & ADAPTATION - PRIVATE CONTRACTORS PAYMENT,650,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,321.22,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,321.22,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,284.62,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,284.62,0,Foster Carers
01/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,284.62,0,Foster Carers
