Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 01-08-2020,Adults & Health,Personal Information - Redacted,Catering Equipment,152.98,0,Employee 
 01-08-2020,Adults & Health,Personal Information - Redacted,Catering And Vending Supplies,64.79,0,Employee 
 01-08-2020,Adults & Health,Personal Information - Redacted,Catering Services,63.45,0,Employee 
 01-08-2020,Adults & Health,Personal Information - Redacted,Stationery,18,0,Employee 
 01-08-2020,Adults & Health,Personal Information - Redacted,Catering And Vending Supplies,33.12,0,Employee 
 01-08-2020,Adults & Health,Personal Information - Redacted,Catering And Vending Supplies,35.09,0,Employee 
 01-08-2020,Adults & Health,Personal Information - Redacted,Catering Services,163.82,0,Employee 
 01-08-2020,Adults & Health,Personal Information - Redacted,Catering And Vending Supplies,29.99,0,Employee 
 01-08-2020,Adults & Health,Personal Information - Redacted,Catering And Vending Supplies,9.11,0,Employee 
 01-08-2020,Adults & Health,Personal Information - Redacted,Catering And Vending Supplies,36.66,0,Employee 
 01-08-2020,oneSource,Personal Information - Redacted,Printing,72.95,0,Employee 
 02-08-2020,Children and Young People,Personal Information - Redacted,Ict Maintenance And Support,53,0,Employee 
 02-08-2020,Inclusive Economy & Housing,Personal Information - Redacted,"Advertising, Publicity And Marketing",7.99,0,Employee 
 03-08-2020,Children and Young People,Personal Information - Redacted,Ict Maintenance And Support,6.99,0,Employee 
 03-08-2020,Children and Young People,Personal Information - Redacted,Ict Hardware,29.99,0,Employee 
 03-08-2020,Children and Young People,Personal Information - Redacted,Ict Maintenance And Support,7.99,0,Employee 
 03-08-2020,Children and Young People,Personal Information - Redacted,Ict Maintenance And Support,97.67,0,Employee 
 03-08-2020,Children and Young People,Personal Information - Redacted,Ict Hardware,12.49,0,Employee 
 03-08-2020,Children and Young People,Personal Information - Redacted,Ict Hardware,9.34,0,Employee 
 03-08-2020,Children and Young People,Personal Information - Redacted,Ict Hardware,11.49,0,Employee 
 03-08-2020,Children and Young People,Personal Information - Redacted,Professional Services - General,59.99,0,Employee 
 03-08-2020,Children and Young People,Personal Information - Redacted,Professional Services - General,299.95,0,Employee 
 03-08-2020,Environment and Sustainable Transport,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",154.99,0,Employee 
 04-08-2020,RMS,Personal Information - Redacted,Legal Fees,300,0,Employee 
 04-08-2020,Housing Revenue Account,Personal Information - Redacted,Stationery,344.67,0,Employee 
 04-08-2020,Housing Revenue Account,Personal Information - Redacted,Stationery,619.02,0,Employee 
 05-08-2020,oneSource,Personal Information - Redacted,Building Alterations And Materials,382.97,0,Employee 
 05-08-2020,Adults & Health,Personal Information - Redacted,Ict Software,109.99,0,Employee 
 05-08-2020,Adults & Health,Personal Information - Redacted,Photocopying,6.49,0,Employee 
 05-08-2020,Environment and Sustainable Transport,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",203.95,0,Employee 
 05-08-2020,Adults & Health,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",3415.46,0,Employee 
 05-08-2020,oneSource,Personal Information - Redacted,Professional Services - General,137,0,Employee 
 05-08-2020,Adults & Health,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",108.86,0,Employee 
 05-08-2020,Adults & Health,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",-8441.47,0,Employee 
 05-08-2020,"People, Policy and Performance",Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",217.73,0,Employee 
 05-08-2020,oneSource,Personal Information - Redacted,Ict Hardware,-2.4,0,Employee 
 05-08-2020,Adults & Health,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",650.93,0,Employee 
 05-08-2020,oneSource,Personal Information - Redacted,Professional Services - General,144,0,Employee 
 05-08-2020,Adults & Health,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",322.32,0,Employee 
 05-08-2020,Inclusive Economy & Housing,Personal Information - Redacted,Land Line Telephone Costs,148.12,0,Employee 
 06-08-2020,Environment and Sustainable Transport,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",325.99,0,Employee 
 06-08-2020,Adults & Health,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",1584.67,0,Employee 
 06-08-2020,Adults & Health,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",415.33,0,Employee 
 06-08-2020,Adults & Health,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",1227.43,0,Employee 
 06-08-2020,Adults & Health,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",404.15,0,Employee 
 06-08-2020,"People, Policy and Performance",Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",-29.9,0,Employee 
 06-08-2020,"People, Policy and Performance",Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",31.8,0,Employee 
 06-08-2020,"People, Policy and Performance",Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",29.9,0,Employee 
 07-08-2020,"People, Policy and Performance",Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",24.87,0,Employee 
 07-08-2020,Resources,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",19.99,0,Employee 
 07-08-2020,Resources,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",4,0,Employee 
 07-08-2020,Dedicated Schools Budget,Personal Information - Redacted,"Clothes, Uniform And Laundry",96,0,Employee 
 07-08-2020,Resources,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",19.99,0,Employee 
