Date Incurred,Directorate,Beneficiary,Purpose,Amount,Non Recoverable VAT,Supplier Type
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,CLIENT EXPENSES - THIRD PARTY,"2,000.00",0,Individuals
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,CLIENT EXPENSES - THIRD PARTY,360.00,0,Individuals
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,EQUIPMENT & ADAPTATION - PRIVATE CONTRACTORS PAYMENT,363.00,0,Individuals
01/11/2019,Housing Revenue Account HRA,2468 Group,CATERING AND VENDING SUPPLIES,"1,431.90",0,Commercial Supplier
01/11/2019,Environment and Sustainable Transport Licensing & Regulation,3B Training,STAFF DEVELOPMENT AND TRAINING,"1,250.00",0,Commercial Supplier
01/11/2019,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Ace Welding & Powder Coating Services Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",728.65,0,Commercial Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Advance Housing & Support Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,594.00,0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Advance Housing & Support Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,264.00,0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Advance Housing & Support Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,660.00,0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Advance Housing & Support Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,577.50,0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Advance Housing & Support Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,030.40",0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Advance Housing & Support Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,089.00",0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Advance Housing & Support Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,825.00,0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Advance Housing & Support Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,122.00",0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Advance Housing & Support Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,320.00",0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Advance Housing & Support Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,864.50",0,Supplier
01/11/2019,Dedicated Schools Budget Dedicated Schools Budget,Aldersbrook Primary School,PROFESSIONAL SERVICES - GENERAL,"33,911.74",0,Supplier
01/11/2019,Children and Young People Inclusion & Achievement,Altmore Infants School,PAYMENTS TO VOLUNTARY SECTOR,"5,000.00",0,Supplier
01/11/2019,"People, Policy and Performance Communications",Altrad Beaver84 Ltd,BUILDING ALTERATIONS AND MATERIALS,452.83,0,Commercial Supplier
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,475.00,0,Foster Carers
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,475.00,0,Foster Carers
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,475.00,0,Foster Carers
01/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,475.00,0,Foster Carers
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Bangladesh Parents And Carers Association,DAYCARE - PRIVATE CONTRACTORS PAYMENT,294.00,0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Bangladesh Parents And Carers Association,DAYCARE - PRIVATE CONTRACTORS PAYMENT,456.00,0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Bangladesh Parents And Carers Association,DAYCARE - PRIVATE CONTRACTORS PAYMENT,342.00,0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Bangladesh Parents And Carers Association,DAYCARE - PRIVATE CONTRACTORS PAYMENT,294.00,0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Bangladesh Parents And Carers Association,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,254.00",0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Bangladesh Parents And Carers Association,DAYCARE - PRIVATE CONTRACTORS PAYMENT,729.00,0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Bangladesh Parents And Carers Association,DAYCARE - PRIVATE CONTRACTORS PAYMENT,588.00,0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Bangladesh Parents And Carers Association,DAYCARE - PRIVATE CONTRACTORS PAYMENT,882.00,0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Bangladesh Parents And Carers Association,DAYCARE - PRIVATE CONTRACTORS PAYMENT,686.00,0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Bangladesh Parents And Carers Association,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,368.00",0,Supplier
01/11/2019,"Adults & Health Commissioning, Health & Social Care",Bangladesh Parents And Carers Association,DAYCARE - PRIVATE CONTRACTORS PAYMENT,392.00,0,Supplier
