Date Incurred,Directorate,Beneficiary,Purpose,Amount,Non Recoverable VAT,Supplier Type
01/07/2019,Environment and Sustainable Transport Community Safety,2cl Communications Ltd,SECURITY SERVICES (EXCLUDING PREMISES),"1,065.00",0,Commercial Supplier
01/07/2019,RMS RMS,A13 Steel Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",370.00,0,CIS
01/07/2019,CYP Commissioner ? Brighter Futures Youth Empowerment,Adfam National,NON-STAFF TRAINING,400.00,0,Non Commercial Supplier
01/07/2019,Children and Young People Operations & Safeguarding,Bettertogether Limited,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,932.00",0,Non Commercial Supplier
01/07/2019,Children and Young People Inclusion & Achievement,Bettertogether Limited,ADDITIONAL PLACEMENTS - THIRD PARTY,"2,256.00",0,Non Commercial Supplier
01/07/2019,Children and Young People Operations & Safeguarding,Bettertogether Limited,EQUIPMENT & ADAPTATION - PRIVATE CONTRACTORS PAYMENT,"2,856.00",0,Non Commercial Supplier
01/07/2019,Children and Young People Operations & Safeguarding,Bettertogether Limited,EQUIPMENT & ADAPTATION - PRIVATE CONTRACTORS PAYMENT,"1,832.00",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,056.00",0,Non Commercial Supplier
01/07/2019,Children and Young People Operations & Safeguarding,Bettertogether Limited,EQUIPMENT & ADAPTATION - PRIVATE CONTRACTORS PAYMENT,"1,832.00",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,136.00",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,056.00",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"3,056.00",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"1,832.00",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"1,612.00",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,136.00",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,536.00",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,896.00",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"1,832.00",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,056.00",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,376.00",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,256.00",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"1,832.00",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,355.16",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,056.00",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"1,915.16",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,576.00",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,056.00",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,056.00",0,Non Commercial Supplier
01/07/2019,"Adults & Health Commissioning, Health & Social Care",Bettertogether Limited,ADULT PLACEMENT SCHEME - PRIVATE CONTRACTORS PAYMENT,"2,056.00",0,Non Commercial Supplier
