Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 01-12-2021,Balance Sheet,Project Centre Ltd,Capital Outlay,1280.00,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Brighter Futures Director,HOPE 2 HUMANITY,Private Contractors Payment - Other,44604.80,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Balance Sheet,Fire Door Compliance Consultants Ltd,Capital Outlay,1000.00,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,Medstar Domiciliary Care Services Ltd,Daycare - Private Contractors Payment,929.20,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,309.84,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,93.60,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,74.88,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,74.88,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.80,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,74.88,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,131.04,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,229.32,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,294.84,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,262.08,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.80,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,131.04,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,42.12,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.80,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,294.84,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,37.44,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,294.84,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,98.28,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,93.60,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,46.80,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,229.32,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,229.32,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,262.08,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,262.08,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.44,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.08,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,98.28,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,37.44,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,294.84,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,98.28,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,238.68,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,18.72,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,294.84,0.00,COMMERCIAL SUPPLIER 
 01-12-2021,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,163.80,0.00,COMMERCIAL SUPPLIER 
