Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 01-03-2021,Corporate Budgets,Juniper Ventures Ltd,Events,9563.36,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Environment and Sustainable Transport,Danfo (Uk) Limited,Cleaning Services,2460.29,0.00,VENDOR 
 01-03-2021,Children and Young People,Keys Education & Care Ltd,Residential Placements - Private Contractors Payment,7450.00,0.00,VENDOR 
 01-03-2021,Children and Young People,Keys Education & Care Ltd,Residential Placements - Private Contractors Payment,7450.00,0.00,VENDOR 
 01-03-2021,Children and Young People,Keys Education & Care Ltd,Residential Placements - Private Contractors Payment,7450.00,0.00,VENDOR 
 01-03-2021,Children and Young People,Keys Education & Care Ltd,Residential Placements - Private Contractors Payment,7450.00,0.00,VENDOR 
 01-03-2021,Balance Sheet,Project Centre Ltd,Capital Outlay,3473.00,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Balance Sheet,Project Centre Ltd,Capital Outlay,28451.20,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,"People, Policy and Performance",Bethany-Rose Yates Photography,Design And Photographic Costs,1000.00,0.00,INDIVIDUALS 
 01-03-2021,oneSource - Non Shared,Sully Form Ltd,"Maintenance - Equipment, Furniture And Materials",452.50,0.00,VENDOR 
 01-03-2021,Balance Sheet,Rooff Limited,Capital Outlay,85071.45,0.00,CIS 
 01-03-2021,Environment and Sustainable Transport,Greenham Trading Ltd,Highway Services,183.26,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Environment and Sustainable Transport,Greenham Trading Ltd,Highway Services,1.24,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Environment and Sustainable Transport,Greenham Trading Ltd,Highway Services,35.16,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource - Non Shared,Medigold Health Consultancy Ltd.,Professional Services - General,26405.37,0.00,VENDOR 
 01-03-2021,oneSource - Non Shared,Medigold Health Consultancy Ltd.,Professional Services - General,1220.00,0.00,VENDOR 
 01-03-2021,Environment and Sustainable Transport,N Z Panelcraft Of Plaistow,Highway Services,270.30,0.00,VENDOR 
 01-03-2021,Children and Young People,NKB & Associates Ltd,Section 17 - Private Contractors Payment,576.56,0.00,NON COMMERCIAL SUPPLIER 
 01-03-2021,Children and Young People,NKB & Associates Ltd,Section 17 - Private Contractors Payment,461.25,0.00,NON COMMERCIAL SUPPLIER 
 01-03-2021,Dedicated Schools Budget,Sir George Monoux College,Professional Services - General,2646.83,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Dedicated Schools Budget,Sir George Monoux College,Professional Services - General,2646.83,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,6664.06,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,3197.50,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Cyclical/Planned Maintenance - Mechanical And Electrical,384.78,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,oneSource,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,22729.53,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Housing Revenue Account,Daisy Corporate Services Trading Ltd,Land Line Telephone Costs,2076.02,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Balance Sheet,Stannah Lift Services Ltd,Capital Outlay,284.60,0.00,CIS 
 01-03-2021,RMS,David & Roger Franklin Ltd,"Purchase - Equipment, Furniture And Materials",146.86,0.00,VENDOR 
 01-03-2021,RMS,David & Roger Franklin Ltd,"Purchase - Equipment, Furniture And Materials",282.00,0.00,VENDOR 
 01-03-2021,RMS,David & Roger Franklin Ltd,"Purchase - Equipment, Furniture And Materials",112.96,0.00,VENDOR 
 01-03-2021,RMS,David & Roger Franklin Ltd,"Purchase - Equipment, Furniture And Materials",9.00,0.00,VENDOR 
 01-03-2021,Balance Sheet,The Lock Father,Capital Outlay,12286.99,0.00,COMMERCIAL SUPPLIER 
 01-03-2021,Children and Young People,Redspot Care Ltd.,Additional Placements - Third Party,308.08,0.00,VENDOR 
 01-03-2021,Children and Young People,Care 2 Share Ltd,Residential Placements - Private Contractors Payment,3349.96,0.00,VENDOR 
 01-03-2021,Children and Young People,Care 2 Share Ltd,Residential Placements - Private Contractors Payment,3350.00,0.00,VENDOR 
 01-03-2021,Children and Young People,Care 2 Share Ltd,Residential Placements - Private Contractors Payment,3350.00,0.00,VENDOR 
 01-03-2021,Children and Young People,Care 2 Share Ltd,Residential Placements - Private Contractors Payment,3350.00,0.00,VENDOR 
 01-03-2021,Children and Young People,Care 2 Share Ltd,Residential Placements - Private Contractors Payment,3500.00,0.00,VENDOR 
 01-03-2021,Children and Young People,Care 2 Share Ltd,Residential Placements - Private Contractors Payment,3500.00,0.00,VENDOR 
 01-03-2021,Children and Young People,Care 2 Share Ltd,Residential Placements - Private Contractors Payment,3500.00,0.00,VENDOR 
 01-03-2021,Children and Young People,Care 2 Share Ltd,Residential Placements - Private Contractors Payment,3500.00,0.00,VENDOR 
 01-03-2021,Children and Young People,Care 2 Share Ltd,Residential Placements - Private Contractors Payment,3350.00,0.00,VENDOR 
 01-03-2021,Children and Young People,Care 2 Share Ltd,Residential Placements - Private Contractors Payment,3350.00,0.00,VENDOR 
 01-03-2021,Children and Young People,Care 2 Share Ltd,Residential Placements - Private Contractors Payment,3350.00,0.00,VENDOR 
